2018-01-20 03:00:00+00:00,KV6posinfo,,7770
2018-01-20 04:00:00+00:00,KV6posinfo,,9689
2018-01-20 05:00:00+00:00,KV6posinfo,,16210
2018-01-20 06:00:00+00:00,KV6posinfo,,23299
2018-01-20 07:00:00+00:00,KV6posinfo,,26275
2018-01-20 08:00:00+00:00,KV6posinfo,,27764
2018-01-20 09:00:00+00:00,KV6posinfo,,29416
2018-01-20 10:00:00+00:00,KV6posinfo,,29998
2018-01-20 11:00:00+00:00,KV6posinfo,,30239
2018-01-20 12:00:00+00:00,KV6posinfo,,30548
2018-01-20 13:00:00+00:00,KV6posinfo,,30573
2018-01-20 14:00:00+00:00,KV6posinfo,,30681
2018-01-20 15:00:00+00:00,KV6posinfo,,30802
2018-01-20 16:00:00+00:00,KV6posinfo,,30004
2018-01-20 17:00:00+00:00,KV6posinfo,,28266
2018-01-20 18:00:00+00:00,KV6posinfo,,26283
2018-01-20 19:00:00+00:00,KV6posinfo,,25187
2018-01-20 20:00:00+00:00,KV6posinfo,,24638
2018-01-20 21:00:00+00:00,KV6posinfo,,24198
2018-01-20 22:00:00+00:00,KV6posinfo,,23651
2018-01-20 23:00:00+00:00,KV6posinfo,,21060
2018-01-21 00:00:00+00:00,KV6posinfo,,14367
2018-01-21 01:00:00+00:00,KV6posinfo,,9341
2018-01-21 02:00:00+00:00,KV6posinfo,,9600
