2018-01-01 03:00:00+00:00,OVFiets,,22017
2018-01-01 04:00:00+00:00,OVFiets,,19042
2018-01-01 05:00:00+00:00,OVFiets,,21456
2018-01-01 06:00:00+00:00,OVFiets,,21140
2018-01-01 07:00:00+00:00,OVFiets,,21183
2018-01-01 08:00:00+00:00,OVFiets,,20033
2018-01-01 09:00:00+00:00,OVFiets,,20604
2018-01-01 10:00:00+00:00,OVFiets,,22249
2018-01-01 11:00:00+00:00,OVFiets,,22216
2018-01-01 12:00:00+00:00,OVFiets,,22432
2018-01-01 13:00:00+00:00,OVFiets,,22042
2018-01-01 14:00:00+00:00,OVFiets,,20800
2018-01-01 15:00:00+00:00,OVFiets,,20873
2018-01-01 16:00:00+00:00,OVFiets,,23281
2018-01-01 17:00:00+00:00,OVFiets,,22379
2018-01-01 18:00:00+00:00,OVFiets,,23649
2018-01-01 19:00:00+00:00,OVFiets,,22474
2018-01-01 20:00:00+00:00,OVFiets,,23236
2018-01-01 21:00:00+00:00,OVFiets,,20552
2018-01-01 22:00:00+00:00,OVFiets,,21430
2018-01-01 23:00:00+00:00,OVFiets,,21990
2018-01-02 00:00:00+00:00,OVFiets,,21201
2018-01-02 01:00:00+00:00,OVFiets,,24722
2018-01-02 02:00:00+00:00,OVFiets,,22569
