2018-01-28 03:00:00+00:00,ArNuRIT,,43
2018-01-28 04:00:00+00:00,ArNuRIT,,105
2018-01-28 05:00:00+00:00,ArNuRIT,,144
2018-01-28 06:00:00+00:00,ArNuRIT,,362
2018-01-28 07:00:00+00:00,ArNuRIT,,555
2018-01-28 08:00:00+00:00,ArNuRIT,,597
2018-01-28 09:00:00+00:00,ArNuRIT,,593
2018-01-28 10:00:00+00:00,ArNuRIT,,580
2018-01-28 11:00:00+00:00,ArNuRIT,,818
2018-01-28 12:00:00+00:00,ArNuRIT,,736
2018-01-28 13:00:00+00:00,ArNuRIT,,603
2018-01-28 14:00:00+00:00,ArNuRIT,,608
2018-01-28 15:00:00+00:00,ArNuRIT,,595
2018-01-28 16:00:00+00:00,ArNuRIT,,631
2018-01-28 17:00:00+00:00,ArNuRIT,,798
2018-01-28 18:00:00+00:00,ArNuRIT,,801
2018-01-28 19:00:00+00:00,ArNuRIT,,711
2018-01-28 20:00:00+00:00,ArNuRIT,,685
2018-01-28 21:00:00+00:00,ArNuRIT,,647
2018-01-28 22:00:00+00:00,ArNuRIT,,584
2018-01-28 23:00:00+00:00,ArNuRIT,,366
2018-01-29 00:00:00+00:00,ArNuRIT,,75
2018-01-29 01:00:00+00:00,ArNuRIT,,25
2018-01-29 02:00:00+00:00,ArNuRIT,,27
