2018-01-16 04:00:00+00:00,InfoPlusPIL,,3
2018-01-16 05:00:00+00:00,InfoPlusPIL,,10
2018-01-16 06:00:00+00:00,InfoPlusPIL,,17
2018-01-16 07:00:00+00:00,InfoPlusPIL,,8
2018-01-16 08:00:00+00:00,InfoPlusPIL,,1
2018-01-16 09:00:00+00:00,InfoPlusPIL,,13
2018-01-16 10:00:00+00:00,InfoPlusPIL,,9
2018-01-16 11:00:00+00:00,InfoPlusPIL,,9
2018-01-16 12:00:00+00:00,InfoPlusPIL,,7
2018-01-16 13:00:00+00:00,InfoPlusPIL,,4
2018-01-16 14:00:00+00:00,InfoPlusPIL,,3
2018-01-16 15:00:00+00:00,InfoPlusPIL,,1
2018-01-16 16:00:00+00:00,InfoPlusPIL,,2
2018-01-16 18:00:00+00:00,InfoPlusPIL,,7
2018-01-16 19:00:00+00:00,InfoPlusPIL,,4
2018-01-17 00:00:00+00:00,InfoPlusPIL,,1
