2018-01-15 03:00:00+00:00,OVFiets,,35121
2018-01-15 04:00:00+00:00,OVFiets,,31147
2018-01-15 05:00:00+00:00,OVFiets,,30588
2018-01-15 06:00:00+00:00,OVFiets,,31473
2018-01-15 07:00:00+00:00,OVFiets,,31134
2018-01-15 08:00:00+00:00,OVFiets,,22654
2018-01-15 09:00:00+00:00,OVFiets,,22011
2018-01-15 10:00:00+00:00,OVFiets,,20673
2018-01-15 11:00:00+00:00,OVFiets,,20752
2018-01-15 12:00:00+00:00,OVFiets,,24708
2018-01-15 13:00:00+00:00,OVFiets,,22530
2018-01-15 14:00:00+00:00,OVFiets,,22095
2018-01-15 15:00:00+00:00,OVFiets,,30921
2018-01-15 16:00:00+00:00,OVFiets,,34102
2018-01-15 17:00:00+00:00,OVFiets,,31648
2018-01-15 18:00:00+00:00,OVFiets,,30859
2018-01-15 19:00:00+00:00,OVFiets,,32258
2018-01-15 20:00:00+00:00,OVFiets,,30976
2018-01-15 21:00:00+00:00,OVFiets,,31682
2018-01-15 22:00:00+00:00,OVFiets,,30705
2018-01-15 23:00:00+00:00,OVFiets,,28004
2018-01-16 00:00:00+00:00,OVFiets,,23298
2018-01-16 01:00:00+00:00,OVFiets,,24076
2018-01-16 02:00:00+00:00,OVFiets,,34849
