2018-01-24 06:00:00+00:00,InfoPlusTRB,,140
2018-01-24 07:00:00+00:00,InfoPlusTRB,,281
2018-01-24 08:00:00+00:00,InfoPlusTRB,,267
2018-01-24 09:00:00+00:00,InfoPlusTRB,,476
2018-01-24 10:00:00+00:00,InfoPlusTRB,,498
2018-01-24 11:00:00+00:00,InfoPlusTRB,,292
2018-01-24 12:00:00+00:00,InfoPlusTRB,,322
2018-01-24 13:00:00+00:00,InfoPlusTRB,,652
2018-01-24 14:00:00+00:00,InfoPlusTRB,,556
2018-01-24 15:00:00+00:00,InfoPlusTRB,,764
2018-01-24 16:00:00+00:00,InfoPlusTRB,,1437
2018-01-24 17:00:00+00:00,InfoPlusTRB,,1244
2018-01-24 18:00:00+00:00,InfoPlusTRB,,1109
2018-01-24 19:00:00+00:00,InfoPlusTRB,,945
2018-01-24 20:00:00+00:00,InfoPlusTRB,,457
2018-01-24 21:00:00+00:00,InfoPlusTRB,,433
2018-01-24 22:00:00+00:00,InfoPlusTRB,,274
2018-01-24 23:00:00+00:00,InfoPlusTRB,,42
2018-01-25 00:00:00+00:00,InfoPlusTRB,,4
2018-01-25 02:00:00+00:00,InfoPlusTRB,,40
