2018-01-05 03:00:00+00:00,InfoPlusPIS,,139
2018-01-05 04:00:00+00:00,InfoPlusPIS,,200
2018-01-05 05:00:00+00:00,InfoPlusPIS,,7
2018-01-05 06:00:00+00:00,InfoPlusPIS,,383
2018-01-05 07:00:00+00:00,InfoPlusPIS,,293
2018-01-05 08:00:00+00:00,InfoPlusPIS,,108
2018-01-05 09:00:00+00:00,InfoPlusPIS,,355
2018-01-05 10:00:00+00:00,InfoPlusPIS,,525
2018-01-05 11:00:00+00:00,InfoPlusPIS,,184
2018-01-05 12:00:00+00:00,InfoPlusPIS,,128
2018-01-05 13:00:00+00:00,InfoPlusPIS,,190
2018-01-05 14:00:00+00:00,InfoPlusPIS,,94
2018-01-05 15:00:00+00:00,InfoPlusPIS,,49
2018-01-05 16:00:00+00:00,InfoPlusPIS,,194
2018-01-05 17:00:00+00:00,InfoPlusPIS,,27
2018-01-05 18:00:00+00:00,InfoPlusPIS,,47
