2018-01-12 03:00:00+00:00,KV17cvlinfo,,23
2018-01-12 04:00:00+00:00,KV17cvlinfo,,55
2018-01-12 05:00:00+00:00,KV17cvlinfo,,156
2018-01-12 06:00:00+00:00,KV17cvlinfo,,185
2018-01-12 07:00:00+00:00,KV17cvlinfo,,128
2018-01-12 08:00:00+00:00,KV17cvlinfo,,101
2018-01-12 09:00:00+00:00,KV17cvlinfo,,132
2018-01-12 10:00:00+00:00,KV17cvlinfo,,116
2018-01-12 11:00:00+00:00,KV17cvlinfo,,107
2018-01-12 12:00:00+00:00,KV17cvlinfo,,131
2018-01-12 13:00:00+00:00,KV17cvlinfo,,159
2018-01-12 14:00:00+00:00,KV17cvlinfo,,159
2018-01-12 15:00:00+00:00,KV17cvlinfo,,148
2018-01-12 16:00:00+00:00,KV17cvlinfo,,119
2018-01-12 17:00:00+00:00,KV17cvlinfo,,124
2018-01-12 18:00:00+00:00,KV17cvlinfo,,90
2018-01-12 19:00:00+00:00,KV17cvlinfo,,46
2018-01-12 20:00:00+00:00,KV17cvlinfo,,38
2018-01-12 21:00:00+00:00,KV17cvlinfo,,36
2018-01-12 22:00:00+00:00,KV17cvlinfo,,30
2018-01-12 23:00:00+00:00,KV17cvlinfo,,6
2018-01-13 00:00:00+00:00,KV17cvlinfo,,5
2018-01-13 01:00:00+00:00,KV17cvlinfo,,2
2018-01-13 02:00:00+00:00,KV17cvlinfo,,23
