2018-01-04 03:00:00+00:00,KV17cvlinfo,,28
2018-01-04 04:00:00+00:00,KV17cvlinfo,,54
2018-01-04 05:00:00+00:00,KV17cvlinfo,,129
2018-01-04 06:00:00+00:00,KV17cvlinfo,,157
2018-01-04 07:00:00+00:00,KV17cvlinfo,,188
2018-01-04 08:00:00+00:00,KV17cvlinfo,,137
2018-01-04 09:00:00+00:00,KV17cvlinfo,,3006
2018-01-04 10:00:00+00:00,KV17cvlinfo,,1387
2018-01-04 11:00:00+00:00,KV17cvlinfo,,7107
2018-01-04 12:00:00+00:00,KV17cvlinfo,,1565
2018-01-04 13:00:00+00:00,KV17cvlinfo,,15136
2018-01-04 14:00:00+00:00,KV17cvlinfo,,1796
2018-01-04 15:00:00+00:00,KV17cvlinfo,,1025
2018-01-04 16:00:00+00:00,KV17cvlinfo,,1213
2018-01-04 17:00:00+00:00,KV17cvlinfo,,231
2018-01-04 18:00:00+00:00,KV17cvlinfo,,489
2018-01-04 19:00:00+00:00,KV17cvlinfo,,396
2018-01-04 20:00:00+00:00,KV17cvlinfo,,429
2018-01-04 21:00:00+00:00,KV17cvlinfo,,36
2018-01-04 22:00:00+00:00,KV17cvlinfo,,54
2018-01-04 23:00:00+00:00,KV17cvlinfo,,18
2018-01-05 00:00:00+00:00,KV17cvlinfo,,41
2018-01-05 01:00:00+00:00,KV17cvlinfo,,33
2018-01-05 02:00:00+00:00,KV17cvlinfo,,13
