2018-01-06 03:00:00+00:00,InfoPlusDVS,,327
2018-01-06 04:00:00+00:00,InfoPlusDVS,,1772
2018-01-06 05:00:00+00:00,InfoPlusDVS,,4741
2018-01-06 06:00:00+00:00,InfoPlusDVS,,7642
2018-01-06 07:00:00+00:00,InfoPlusDVS,,8674
2018-01-06 08:00:00+00:00,InfoPlusDVS,,8908
2018-01-06 09:00:00+00:00,InfoPlusDVS,,8844
2018-01-06 10:00:00+00:00,InfoPlusDVS,,8746
2018-01-06 11:00:00+00:00,InfoPlusDVS,,9238
2018-01-06 12:00:00+00:00,InfoPlusDVS,,8776
2018-01-06 13:00:00+00:00,InfoPlusDVS,,8670
2018-01-06 14:00:00+00:00,InfoPlusDVS,,8715
2018-01-06 15:00:00+00:00,InfoPlusDVS,,8491
2018-01-06 16:00:00+00:00,InfoPlusDVS,,8585
2018-01-06 17:00:00+00:00,InfoPlusDVS,,8532
2018-01-06 18:00:00+00:00,InfoPlusDVS,,8471
2018-01-06 19:00:00+00:00,InfoPlusDVS,,8088
2018-01-06 20:00:00+00:00,InfoPlusDVS,,7429
2018-01-06 21:00:00+00:00,InfoPlusDVS,,7000
2018-01-06 22:00:00+00:00,InfoPlusDVS,,5820
2018-01-06 23:00:00+00:00,InfoPlusDVS,,3942
2018-01-07 00:00:00+00:00,InfoPlusDVS,,1177
2018-01-07 01:00:00+00:00,InfoPlusDVS,,213
2018-01-07 02:00:00+00:00,InfoPlusDVS,,74
