2018-01-08 03:00:00+00:00,KV6posinfo,,4080
2018-01-08 04:00:00+00:00,KV6posinfo,,15867
2018-01-08 05:00:00+00:00,KV6posinfo,,27268
2018-01-08 06:00:00+00:00,KV6posinfo,,35389
2018-01-08 07:00:00+00:00,KV6posinfo,,36758
2018-01-08 08:00:00+00:00,KV6posinfo,,32773
2018-01-08 09:00:00+00:00,KV6posinfo,,31226
2018-01-08 10:00:00+00:00,KV6posinfo,,30755
2018-01-08 11:00:00+00:00,KV6posinfo,,31106
2018-01-08 12:00:00+00:00,KV6posinfo,,32026
2018-01-08 13:00:00+00:00,KV6posinfo,,34042
2018-01-08 14:00:00+00:00,KV6posinfo,,35312
2018-01-08 15:00:00+00:00,KV6posinfo,,36194
2018-01-08 16:00:00+00:00,KV6posinfo,,36129
2018-01-08 17:00:00+00:00,KV6posinfo,,32505
2018-01-08 18:00:00+00:00,KV6posinfo,,27313
2018-01-08 19:00:00+00:00,KV6posinfo,,24630
2018-01-08 20:00:00+00:00,KV6posinfo,,23820
2018-01-08 21:00:00+00:00,KV6posinfo,,23083
2018-01-08 22:00:00+00:00,KV6posinfo,,22640
2018-01-08 23:00:00+00:00,KV6posinfo,,19569
2018-01-09 00:00:00+00:00,KV6posinfo,,9385
2018-01-09 01:00:00+00:00,KV6posinfo,,3481
2018-01-09 02:00:00+00:00,KV6posinfo,,3770
