2018-01-11 03:00:00+00:00,ArNuRIT,,70
2018-01-11 04:00:00+00:00,ArNuRIT,,232
2018-01-11 05:00:00+00:00,ArNuRIT,,644
2018-01-11 06:00:00+00:00,ArNuRIT,,969
2018-01-11 07:00:00+00:00,ArNuRIT,,1127
2018-01-11 08:00:00+00:00,ArNuRIT,,970
2018-01-11 09:00:00+00:00,ArNuRIT,,895
2018-01-11 10:00:00+00:00,ArNuRIT,,782
2018-01-11 11:00:00+00:00,ArNuRIT,,658
2018-01-11 12:00:00+00:00,ArNuRIT,,726
2018-01-11 13:00:00+00:00,ArNuRIT,,764
2018-01-11 14:00:00+00:00,ArNuRIT,,792
2018-01-11 15:00:00+00:00,ArNuRIT,,935
2018-01-11 16:00:00+00:00,ArNuRIT,,1044
2018-01-11 17:00:00+00:00,ArNuRIT,,1097
2018-01-11 18:00:00+00:00,ArNuRIT,,847
2018-01-11 19:00:00+00:00,ArNuRIT,,750
2018-01-11 20:00:00+00:00,ArNuRIT,,642
2018-01-11 21:00:00+00:00,ArNuRIT,,569
2018-01-11 22:00:00+00:00,ArNuRIT,,509
2018-01-11 23:00:00+00:00,ArNuRIT,,416
2018-01-12 00:00:00+00:00,ArNuRIT,,102
2018-01-12 01:00:00+00:00,ArNuRIT,,25
2018-01-12 02:00:00+00:00,ArNuRIT,,15
