2018-01-04 03:00:00+00:00,InfoPlusDVS,,1294
2018-01-04 04:00:00+00:00,InfoPlusDVS,,5205
2018-01-04 05:00:00+00:00,InfoPlusDVS,,9205
2018-01-04 06:00:00+00:00,InfoPlusDVS,,10501
2018-01-04 07:00:00+00:00,InfoPlusDVS,,12073
2018-01-04 08:00:00+00:00,InfoPlusDVS,,10639
2018-01-04 09:00:00+00:00,InfoPlusDVS,,10794
2018-01-04 10:00:00+00:00,InfoPlusDVS,,11210
2018-01-04 11:00:00+00:00,InfoPlusDVS,,10534
2018-01-04 12:00:00+00:00,InfoPlusDVS,,9995
2018-01-04 13:00:00+00:00,InfoPlusDVS,,9875
2018-01-04 14:00:00+00:00,InfoPlusDVS,,10176
2018-01-04 15:00:00+00:00,InfoPlusDVS,,10739
2018-01-04 16:00:00+00:00,InfoPlusDVS,,11262
2018-01-04 17:00:00+00:00,InfoPlusDVS,,10944
2018-01-04 18:00:00+00:00,InfoPlusDVS,,10104
2018-01-04 19:00:00+00:00,InfoPlusDVS,,8751
2018-01-04 20:00:00+00:00,InfoPlusDVS,,7774
2018-01-04 21:00:00+00:00,InfoPlusDVS,,7126
2018-01-04 22:00:00+00:00,InfoPlusDVS,,5637
2018-01-04 23:00:00+00:00,InfoPlusDVS,,3063
2018-01-05 00:00:00+00:00,InfoPlusDVS,,513
2018-01-05 01:00:00+00:00,InfoPlusDVS,,55
2018-01-05 02:00:00+00:00,InfoPlusDVS,,105
