2018-01-02 03:00:00+00:00,InfoPlusDAS,,1078
2018-01-02 04:00:00+00:00,InfoPlusDAS,,4654
2018-01-02 05:00:00+00:00,InfoPlusDAS,,9712
2018-01-02 06:00:00+00:00,InfoPlusDAS,,11286
2018-01-02 07:00:00+00:00,InfoPlusDAS,,10958
2018-01-02 08:00:00+00:00,InfoPlusDAS,,10392
2018-01-02 09:00:00+00:00,InfoPlusDAS,,9911
2018-01-02 10:00:00+00:00,InfoPlusDAS,,10232
2018-01-02 11:00:00+00:00,InfoPlusDAS,,10097
2018-01-02 12:00:00+00:00,InfoPlusDAS,,9952
2018-01-02 13:00:00+00:00,InfoPlusDAS,,10090
2018-01-02 14:00:00+00:00,InfoPlusDAS,,10086
2018-01-02 15:00:00+00:00,InfoPlusDAS,,10606
2018-01-02 16:00:00+00:00,InfoPlusDAS,,11375
2018-01-02 17:00:00+00:00,InfoPlusDAS,,12584
2018-01-02 18:00:00+00:00,InfoPlusDAS,,12086
2018-01-02 19:00:00+00:00,InfoPlusDAS,,9762
2018-01-02 20:00:00+00:00,InfoPlusDAS,,8469
2018-01-02 21:00:00+00:00,InfoPlusDAS,,7585
2018-01-02 22:00:00+00:00,InfoPlusDAS,,6237
2018-01-02 23:00:00+00:00,InfoPlusDAS,,3907
2018-01-03 00:00:00+00:00,InfoPlusDAS,,558
2018-01-03 01:00:00+00:00,InfoPlusDAS,,79
2018-01-03 02:00:00+00:00,InfoPlusDAS,,98
