2018-01-13 03:00:00+00:00,OVFiets,,33543
2018-01-13 04:00:00+00:00,OVFiets,,32411
2018-01-13 05:00:00+00:00,OVFiets,,31162
2018-01-13 06:00:00+00:00,OVFiets,,29911
2018-01-13 07:00:00+00:00,OVFiets,,31454
2018-01-13 08:00:00+00:00,OVFiets,,29696
2018-01-13 09:00:00+00:00,OVFiets,,33311
2018-01-13 10:00:00+00:00,OVFiets,,32376
2018-01-13 11:00:00+00:00,OVFiets,,31189
2018-01-13 12:00:00+00:00,OVFiets,,32882
2018-01-13 13:00:00+00:00,OVFiets,,31463
2018-01-13 14:00:00+00:00,OVFiets,,30624
2018-01-13 15:00:00+00:00,OVFiets,,30787
2018-01-13 16:00:00+00:00,OVFiets,,31638
2018-01-13 17:00:00+00:00,OVFiets,,31646
2018-01-13 18:00:00+00:00,OVFiets,,32444
2018-01-13 19:00:00+00:00,OVFiets,,31492
2018-01-13 20:00:00+00:00,OVFiets,,32025
2018-01-13 21:00:00+00:00,OVFiets,,31132
2018-01-13 22:00:00+00:00,OVFiets,,31757
2018-01-13 23:00:00+00:00,OVFiets,,30423
2018-01-14 00:00:00+00:00,OVFiets,,31902
2018-01-14 01:00:00+00:00,OVFiets,,31637
2018-01-14 02:00:00+00:00,OVFiets,,32101
