2018-01-10 03:00:00+00:00,InfoPlusDVS,,1278
2018-01-10 04:00:00+00:00,InfoPlusDVS,,5135
2018-01-10 05:00:00+00:00,InfoPlusDVS,,10079
2018-01-10 06:00:00+00:00,InfoPlusDVS,,11738
2018-01-10 07:00:00+00:00,InfoPlusDVS,,13238
2018-01-10 08:00:00+00:00,InfoPlusDVS,,12938
2018-01-10 09:00:00+00:00,InfoPlusDVS,,11139
2018-01-10 10:00:00+00:00,InfoPlusDVS,,10667
2018-01-10 11:00:00+00:00,InfoPlusDVS,,10771
2018-01-10 12:00:00+00:00,InfoPlusDVS,,10375
2018-01-10 13:00:00+00:00,InfoPlusDVS,,10200
2018-01-10 14:00:00+00:00,InfoPlusDVS,,10858
2018-01-10 15:00:00+00:00,InfoPlusDVS,,11424
2018-01-10 16:00:00+00:00,InfoPlusDVS,,11876
2018-01-10 17:00:00+00:00,InfoPlusDVS,,11651
2018-01-10 18:00:00+00:00,InfoPlusDVS,,10151
2018-01-10 19:00:00+00:00,InfoPlusDVS,,8546
2018-01-10 20:00:00+00:00,InfoPlusDVS,,8447
2018-01-10 21:00:00+00:00,InfoPlusDVS,,7521
2018-01-10 22:00:00+00:00,InfoPlusDVS,,6052
2018-01-10 23:00:00+00:00,InfoPlusDVS,,3553
2018-01-11 00:00:00+00:00,InfoPlusDVS,,567
2018-01-11 01:00:00+00:00,InfoPlusDVS,,48
2018-01-11 02:00:00+00:00,InfoPlusDVS,,100
