2018-01-08 04:00:00+00:00,InfoPlusVTBS,,37
2018-01-08 05:00:00+00:00,InfoPlusVTBS,,39
2018-01-08 06:00:00+00:00,InfoPlusVTBS,,32
2018-01-08 07:00:00+00:00,InfoPlusVTBS,,19
2018-01-08 08:00:00+00:00,InfoPlusVTBS,,7
2018-01-08 09:00:00+00:00,InfoPlusVTBS,,11
2018-01-08 10:00:00+00:00,InfoPlusVTBS,,6
2018-01-08 11:00:00+00:00,InfoPlusVTBS,,20
2018-01-08 12:00:00+00:00,InfoPlusVTBS,,42
2018-01-08 13:00:00+00:00,InfoPlusVTBS,,6
2018-01-08 14:00:00+00:00,InfoPlusVTBS,,3
2018-01-08 15:00:00+00:00,InfoPlusVTBS,,3
2018-01-08 16:00:00+00:00,InfoPlusVTBS,,17
2018-01-08 17:00:00+00:00,InfoPlusVTBS,,6
2018-01-08 18:00:00+00:00,InfoPlusVTBS,,10
2018-01-08 19:00:00+00:00,InfoPlusVTBS,,24
2018-01-08 20:00:00+00:00,InfoPlusVTBS,,1
2018-01-08 21:00:00+00:00,InfoPlusVTBS,,7
2018-01-08 22:00:00+00:00,InfoPlusVTBS,,2
