2018-01-19 03:00:00+00:00,KV6posinfo,,5749
2018-01-19 04:00:00+00:00,KV6posinfo,,16272
2018-01-19 05:00:00+00:00,KV6posinfo,,29172
2018-01-19 06:00:00+00:00,KV6posinfo,,37982
2018-01-19 07:00:00+00:00,KV6posinfo,,39885
2018-01-19 08:00:00+00:00,KV6posinfo,,35565
2018-01-19 09:00:00+00:00,KV6posinfo,,33629
2018-01-19 10:00:00+00:00,KV6posinfo,,33380
2018-01-19 11:00:00+00:00,KV6posinfo,,33739
2018-01-19 12:00:00+00:00,KV6posinfo,,34197
2018-01-19 13:00:00+00:00,KV6posinfo,,36167
2018-01-19 14:00:00+00:00,KV6posinfo,,38450
2018-01-19 15:00:00+00:00,KV6posinfo,,40403
2018-01-19 16:00:00+00:00,KV6posinfo,,39792
2018-01-19 17:00:00+00:00,KV6posinfo,,35380
2018-01-19 18:00:00+00:00,KV6posinfo,,29300
2018-01-19 19:00:00+00:00,KV6posinfo,,26441
2018-01-19 20:00:00+00:00,KV6posinfo,,25381
2018-01-19 21:00:00+00:00,KV6posinfo,,24483
2018-01-19 22:00:00+00:00,KV6posinfo,,23957
2018-01-19 23:00:00+00:00,KV6posinfo,,20778
2018-01-20 00:00:00+00:00,KV6posinfo,,13195
2018-01-20 01:00:00+00:00,KV6posinfo,,7883
2018-01-20 02:00:00+00:00,KV6posinfo,,7511
