2018-01-11 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-11 06:00:00+00:00,InfoPlusVTBS,,44
2018-01-11 08:00:00+00:00,InfoPlusVTBS,,21
2018-01-11 09:00:00+00:00,InfoPlusVTBS,,15
2018-01-11 10:00:00+00:00,InfoPlusVTBS,,25
2018-01-11 11:00:00+00:00,InfoPlusVTBS,,9
2018-01-11 12:00:00+00:00,InfoPlusVTBS,,51
2018-01-11 13:00:00+00:00,InfoPlusVTBS,,16
2018-01-11 14:00:00+00:00,InfoPlusVTBS,,31
2018-01-11 15:00:00+00:00,InfoPlusVTBS,,27
2018-01-11 16:00:00+00:00,InfoPlusVTBS,,34
2018-01-11 17:00:00+00:00,InfoPlusVTBS,,11
2018-01-11 18:00:00+00:00,InfoPlusVTBS,,43
2018-01-11 19:00:00+00:00,InfoPlusVTBS,,23
2018-01-11 20:00:00+00:00,InfoPlusVTBS,,20
2018-01-11 21:00:00+00:00,InfoPlusVTBS,,15
2018-01-11 22:00:00+00:00,InfoPlusVTBS,,4
2018-01-11 23:00:00+00:00,InfoPlusVTBS,,2
