2018-01-21 03:00:00+00:00,KV6posinfo,,9682
2018-01-21 04:00:00+00:00,KV6posinfo,,9773
2018-01-21 05:00:00+00:00,KV6posinfo,,9375
2018-01-21 06:00:00+00:00,KV6posinfo,,13910
2018-01-21 07:00:00+00:00,KV6posinfo,,18531
2018-01-21 08:00:00+00:00,KV6posinfo,,19659
2018-01-21 09:00:00+00:00,KV6posinfo,,25799
2018-01-21 10:00:00+00:00,KV6posinfo,,24898
2018-01-21 11:00:00+00:00,KV6posinfo,,24856
2018-01-21 12:00:00+00:00,KV6posinfo,,24967
2018-01-21 13:00:00+00:00,KV6posinfo,,24885
2018-01-21 14:00:00+00:00,KV6posinfo,,24760
2018-01-21 15:00:00+00:00,KV6posinfo,,24528
2018-01-21 16:00:00+00:00,KV6posinfo,,24970
2018-01-21 17:00:00+00:00,KV6posinfo,,24583
2018-01-21 18:00:00+00:00,KV6posinfo,,24341
2018-01-21 19:00:00+00:00,KV6posinfo,,24141
2018-01-21 20:00:00+00:00,KV6posinfo,,24034
2018-01-21 21:00:00+00:00,KV6posinfo,,23439
2018-01-21 22:00:00+00:00,KV6posinfo,,23065
2018-01-21 23:00:00+00:00,KV6posinfo,,20340
2018-01-22 00:00:00+00:00,KV6posinfo,,9180
2018-01-22 01:00:00+00:00,KV6posinfo,,3406
2018-01-22 02:00:00+00:00,KV6posinfo,,4142
