2018-01-21 04:00:00+00:00,InfoPlusPIS,,199
2018-01-21 06:00:00+00:00,InfoPlusPIS,,385
2018-01-21 07:00:00+00:00,InfoPlusPIS,,231
2018-01-21 08:00:00+00:00,InfoPlusPIS,,392
2018-01-21 09:00:00+00:00,InfoPlusPIS,,1282
2018-01-21 10:00:00+00:00,InfoPlusPIS,,531
2018-01-21 11:00:00+00:00,InfoPlusPIS,,280
2018-01-21 12:00:00+00:00,InfoPlusPIS,,549
2018-01-21 13:00:00+00:00,InfoPlusPIS,,700
2018-01-21 14:00:00+00:00,InfoPlusPIS,,362
2018-01-21 15:00:00+00:00,InfoPlusPIS,,155
2018-01-21 16:00:00+00:00,InfoPlusPIS,,286
2018-01-21 17:00:00+00:00,InfoPlusPIS,,11
2018-01-21 18:00:00+00:00,InfoPlusPIS,,27
2018-01-21 19:00:00+00:00,InfoPlusPIS,,76
2018-01-21 20:00:00+00:00,InfoPlusPIS,,38
