2018-01-21 03:00:00+00:00,KV17cvlinfo,,14
2018-01-21 04:00:00+00:00,KV17cvlinfo,,2
2018-01-21 05:00:00+00:00,KV17cvlinfo,,10
2018-01-21 06:00:00+00:00,KV17cvlinfo,,31
2018-01-21 07:00:00+00:00,KV17cvlinfo,,54
2018-01-21 08:00:00+00:00,KV17cvlinfo,,54
2018-01-21 09:00:00+00:00,KV17cvlinfo,,52
2018-01-21 10:00:00+00:00,KV17cvlinfo,,48
2018-01-21 11:00:00+00:00,KV17cvlinfo,,53
2018-01-21 12:00:00+00:00,KV17cvlinfo,,42
2018-01-21 13:00:00+00:00,KV17cvlinfo,,61
2018-01-21 14:00:00+00:00,KV17cvlinfo,,46
2018-01-21 15:00:00+00:00,KV17cvlinfo,,58
2018-01-21 16:00:00+00:00,KV17cvlinfo,,54
2018-01-21 17:00:00+00:00,KV17cvlinfo,,55
2018-01-21 18:00:00+00:00,KV17cvlinfo,,41
2018-01-21 19:00:00+00:00,KV17cvlinfo,,49
2018-01-21 20:00:00+00:00,KV17cvlinfo,,74
2018-01-21 21:00:00+00:00,KV17cvlinfo,,49
2018-01-21 22:00:00+00:00,KV17cvlinfo,,28
2018-01-21 23:00:00+00:00,KV17cvlinfo,,5
2018-01-22 00:00:00+00:00,KV17cvlinfo,,2
2018-01-22 02:00:00+00:00,KV17cvlinfo,,33
