2018-01-17 05:00:00+00:00,InfoPlusVTBS,,47
2018-01-17 06:00:00+00:00,InfoPlusVTBS,,40
2018-01-17 07:00:00+00:00,InfoPlusVTBS,,8
2018-01-17 08:00:00+00:00,InfoPlusVTBS,,41
2018-01-17 09:00:00+00:00,InfoPlusVTBS,,26
2018-01-17 10:00:00+00:00,InfoPlusVTBS,,5
2018-01-17 11:00:00+00:00,InfoPlusVTBS,,13
2018-01-17 12:00:00+00:00,InfoPlusVTBS,,36
2018-01-17 13:00:00+00:00,InfoPlusVTBS,,3
2018-01-17 14:00:00+00:00,InfoPlusVTBS,,22
2018-01-17 15:00:00+00:00,InfoPlusVTBS,,3
2018-01-17 16:00:00+00:00,InfoPlusVTBS,,409
2018-01-17 17:00:00+00:00,InfoPlusVTBS,,5
2018-01-17 18:00:00+00:00,InfoPlusVTBS,,390
2018-01-17 19:00:00+00:00,InfoPlusVTBS,,106
2018-01-17 20:00:00+00:00,InfoPlusVTBS,,63
2018-01-17 21:00:00+00:00,InfoPlusVTBS,,8
2018-01-17 22:00:00+00:00,InfoPlusVTBS,,175
2018-01-18 01:00:00+00:00,InfoPlusVTBS,,621
