2018-01-16 06:00:00+00:00,InfoPlusVTBT,,16
2018-01-16 07:00:00+00:00,InfoPlusVTBT,,15
2018-01-16 08:00:00+00:00,InfoPlusVTBT,,1
2018-01-16 09:00:00+00:00,InfoPlusVTBT,,9
2018-01-16 10:00:00+00:00,InfoPlusVTBT,,5
2018-01-16 11:00:00+00:00,InfoPlusVTBT,,5
2018-01-16 12:00:00+00:00,InfoPlusVTBT,,13
2018-01-16 13:00:00+00:00,InfoPlusVTBT,,6
2018-01-16 14:00:00+00:00,InfoPlusVTBT,,2
2018-01-16 15:00:00+00:00,InfoPlusVTBT,,11
2018-01-16 18:00:00+00:00,InfoPlusVTBT,,4
2018-01-16 19:00:00+00:00,InfoPlusVTBT,,1
2018-01-16 20:00:00+00:00,InfoPlusVTBT,,1
2018-01-16 21:00:00+00:00,InfoPlusVTBT,,2
