2018-01-21 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-21 06:00:00+00:00,InfoPlusVTBS,,31
2018-01-21 07:00:00+00:00,InfoPlusVTBS,,10
2018-01-21 08:00:00+00:00,InfoPlusVTBS,,4
2018-01-21 09:00:00+00:00,InfoPlusVTBS,,11
2018-01-21 10:00:00+00:00,InfoPlusVTBS,,25
2018-01-21 11:00:00+00:00,InfoPlusVTBS,,15
2018-01-21 12:00:00+00:00,InfoPlusVTBS,,36
2018-01-21 13:00:00+00:00,InfoPlusVTBS,,6
2018-01-21 14:00:00+00:00,InfoPlusVTBS,,1
2018-01-21 16:00:00+00:00,InfoPlusVTBS,,7
2018-01-21 17:00:00+00:00,InfoPlusVTBS,,4
2018-01-21 18:00:00+00:00,InfoPlusVTBS,,9
2018-01-21 19:00:00+00:00,InfoPlusVTBS,,3
2018-01-21 20:00:00+00:00,InfoPlusVTBS,,4
2018-01-21 21:00:00+00:00,InfoPlusVTBS,,36
2018-01-21 23:00:00+00:00,InfoPlusVTBS,,2
