2018-01-12 03:00:00+00:00,InfoPlusVTBS,,1
2018-01-12 04:00:00+00:00,InfoPlusVTBS,,12
2018-01-12 05:00:00+00:00,InfoPlusVTBS,,51
2018-01-12 06:00:00+00:00,InfoPlusVTBS,,44
2018-01-12 07:00:00+00:00,InfoPlusVTBS,,35
2018-01-12 08:00:00+00:00,InfoPlusVTBS,,53
2018-01-12 09:00:00+00:00,InfoPlusVTBS,,22
2018-01-12 10:00:00+00:00,InfoPlusVTBS,,7
2018-01-12 11:00:00+00:00,InfoPlusVTBS,,9
2018-01-12 12:00:00+00:00,InfoPlusVTBS,,54
2018-01-12 14:00:00+00:00,InfoPlusVTBS,,22
2018-01-12 15:00:00+00:00,InfoPlusVTBS,,8
2018-01-12 16:00:00+00:00,InfoPlusVTBS,,10
2018-01-12 17:00:00+00:00,InfoPlusVTBS,,22
2018-01-12 18:00:00+00:00,InfoPlusVTBS,,40
2018-01-12 19:00:00+00:00,InfoPlusVTBS,,42
2018-01-12 20:00:00+00:00,InfoPlusVTBS,,57
2018-01-12 21:00:00+00:00,InfoPlusVTBS,,2
2018-01-12 23:00:00+00:00,InfoPlusVTBS,,123
