2018-01-15 03:00:00+00:00,InfoPlusDAS,,1078
2018-01-15 04:00:00+00:00,InfoPlusDAS,,4739
2018-01-15 05:00:00+00:00,InfoPlusDAS,,10096
2018-01-15 06:00:00+00:00,InfoPlusDAS,,11784
2018-01-15 07:00:00+00:00,InfoPlusDAS,,13095
2018-01-15 08:00:00+00:00,InfoPlusDAS,,11977
2018-01-15 09:00:00+00:00,InfoPlusDAS,,10871
2018-01-15 10:00:00+00:00,InfoPlusDAS,,10651
2018-01-15 11:00:00+00:00,InfoPlusDAS,,10953
2018-01-15 12:00:00+00:00,InfoPlusDAS,,11704
2018-01-15 13:00:00+00:00,InfoPlusDAS,,11924
2018-01-15 14:00:00+00:00,InfoPlusDAS,,11693
2018-01-15 15:00:00+00:00,InfoPlusDAS,,12604
2018-01-15 16:00:00+00:00,InfoPlusDAS,,13280
2018-01-15 17:00:00+00:00,InfoPlusDAS,,13121
2018-01-15 18:00:00+00:00,InfoPlusDAS,,10644
2018-01-15 19:00:00+00:00,InfoPlusDAS,,9354
2018-01-15 20:00:00+00:00,InfoPlusDAS,,8635
2018-01-15 21:00:00+00:00,InfoPlusDAS,,7626
2018-01-15 22:00:00+00:00,InfoPlusDAS,,6583
2018-01-15 23:00:00+00:00,InfoPlusDAS,,3728
2018-01-16 00:00:00+00:00,InfoPlusDAS,,596
2018-01-16 01:00:00+00:00,InfoPlusDAS,,84
2018-01-16 02:00:00+00:00,InfoPlusDAS,,82
