2018-01-19 03:00:00+00:00,InfoPlusDVS,,1396
2018-01-19 04:00:00+00:00,InfoPlusDVS,,5523
2018-01-19 05:00:00+00:00,InfoPlusDVS,,10286
2018-01-19 06:00:00+00:00,InfoPlusDVS,,12797
2018-01-19 07:00:00+00:00,InfoPlusDVS,,12963
2018-01-19 08:00:00+00:00,InfoPlusDVS,,11905
2018-01-19 09:00:00+00:00,InfoPlusDVS,,11867
2018-01-19 10:00:00+00:00,InfoPlusDVS,,10587
2018-01-19 11:00:00+00:00,InfoPlusDVS,,10406
2018-01-19 12:00:00+00:00,InfoPlusDVS,,10438
2018-01-19 13:00:00+00:00,InfoPlusDVS,,10456
2018-01-19 14:00:00+00:00,InfoPlusDVS,,11191
2018-01-19 15:00:00+00:00,InfoPlusDVS,,11744
2018-01-19 16:00:00+00:00,InfoPlusDVS,,12223
2018-01-19 17:00:00+00:00,InfoPlusDVS,,11966
2018-01-19 18:00:00+00:00,InfoPlusDVS,,10668
2018-01-19 19:00:00+00:00,InfoPlusDVS,,9895
2018-01-19 20:00:00+00:00,InfoPlusDVS,,8858
2018-01-19 21:00:00+00:00,InfoPlusDVS,,8243
2018-01-19 22:00:00+00:00,InfoPlusDVS,,6811
2018-01-19 23:00:00+00:00,InfoPlusDVS,,4237
2018-01-20 00:00:00+00:00,InfoPlusDVS,,1136
2018-01-20 01:00:00+00:00,InfoPlusDVS,,191
2018-01-20 02:00:00+00:00,InfoPlusDVS,,64
