2018-01-15 03:00:00+00:00,InfoPlusVTBS,,1
2018-01-15 05:00:00+00:00,InfoPlusVTBS,,7
2018-01-15 06:00:00+00:00,InfoPlusVTBS,,20
2018-01-15 07:00:00+00:00,InfoPlusVTBS,,14
2018-01-15 08:00:00+00:00,InfoPlusVTBS,,12
2018-01-15 09:00:00+00:00,InfoPlusVTBS,,9
2018-01-15 10:00:00+00:00,InfoPlusVTBS,,15
2018-01-15 11:00:00+00:00,InfoPlusVTBS,,34
2018-01-15 12:00:00+00:00,InfoPlusVTBS,,10
2018-01-15 13:00:00+00:00,InfoPlusVTBS,,12
2018-01-15 14:00:00+00:00,InfoPlusVTBS,,17
2018-01-15 15:00:00+00:00,InfoPlusVTBS,,18
2018-01-15 16:00:00+00:00,InfoPlusVTBS,,73
2018-01-15 17:00:00+00:00,InfoPlusVTBS,,3
2018-01-15 18:00:00+00:00,InfoPlusVTBS,,12
2018-01-15 19:00:00+00:00,InfoPlusVTBS,,15
2018-01-15 20:00:00+00:00,InfoPlusVTBS,,16
2018-01-15 22:00:00+00:00,InfoPlusVTBS,,4
