2018-01-11 06:00:00+00:00,InfoPlusVTBT,,3
2018-01-11 08:00:00+00:00,InfoPlusVTBT,,7
2018-01-11 09:00:00+00:00,InfoPlusVTBT,,5
2018-01-11 10:00:00+00:00,InfoPlusVTBT,,5
2018-01-11 11:00:00+00:00,InfoPlusVTBT,,9
2018-01-11 12:00:00+00:00,InfoPlusVTBT,,8
2018-01-11 13:00:00+00:00,InfoPlusVTBT,,5
2018-01-11 14:00:00+00:00,InfoPlusVTBT,,6
2018-01-11 15:00:00+00:00,InfoPlusVTBT,,7
2018-01-11 16:00:00+00:00,InfoPlusVTBT,,21
2018-01-11 17:00:00+00:00,InfoPlusVTBT,,4
2018-01-11 18:00:00+00:00,InfoPlusVTBT,,17
2018-01-11 19:00:00+00:00,InfoPlusVTBT,,7
2018-01-11 20:00:00+00:00,InfoPlusVTBT,,6
2018-01-11 22:00:00+00:00,InfoPlusVTBT,,6
2018-01-11 23:00:00+00:00,InfoPlusVTBT,,4
