2018-01-11 03:00:00+00:00,InfoPlusDVS,,1263
2018-01-11 04:00:00+00:00,InfoPlusDVS,,4973
2018-01-11 05:00:00+00:00,InfoPlusDVS,,9912
2018-01-11 06:00:00+00:00,InfoPlusDVS,,11506
2018-01-11 07:00:00+00:00,InfoPlusDVS,,12312
2018-01-11 08:00:00+00:00,InfoPlusDVS,,11382
2018-01-11 09:00:00+00:00,InfoPlusDVS,,10814
2018-01-11 10:00:00+00:00,InfoPlusDVS,,10194
2018-01-11 11:00:00+00:00,InfoPlusDVS,,9798
2018-01-11 12:00:00+00:00,InfoPlusDVS,,10253
2018-01-11 13:00:00+00:00,InfoPlusDVS,,10036
2018-01-11 14:00:00+00:00,InfoPlusDVS,,10633
2018-01-11 15:00:00+00:00,InfoPlusDVS,,11563
2018-01-11 16:00:00+00:00,InfoPlusDVS,,11964
2018-01-11 17:00:00+00:00,InfoPlusDVS,,11959
2018-01-11 18:00:00+00:00,InfoPlusDVS,,9994
2018-01-11 19:00:00+00:00,InfoPlusDVS,,8604
2018-01-11 20:00:00+00:00,InfoPlusDVS,,7702
2018-01-11 21:00:00+00:00,InfoPlusDVS,,7068
2018-01-11 22:00:00+00:00,InfoPlusDVS,,6337
2018-01-11 23:00:00+00:00,InfoPlusDVS,,3480
2018-01-12 00:00:00+00:00,InfoPlusDVS,,589
2018-01-12 01:00:00+00:00,InfoPlusDVS,,73
2018-01-12 02:00:00+00:00,InfoPlusDVS,,112
