2018-01-03 03:00:00+00:00,InfoPlusPIS,,37
2018-01-03 04:00:00+00:00,InfoPlusPIS,,517
2018-01-03 05:00:00+00:00,InfoPlusPIS,,575
2018-01-03 06:00:00+00:00,InfoPlusPIS,,552
2018-01-03 07:00:00+00:00,InfoPlusPIS,,420
2018-01-03 08:00:00+00:00,InfoPlusPIS,,344
2018-01-03 09:00:00+00:00,InfoPlusPIS,,338
2018-01-03 10:00:00+00:00,InfoPlusPIS,,440
2018-01-03 11:00:00+00:00,InfoPlusPIS,,543
2018-01-03 12:00:00+00:00,InfoPlusPIS,,361
2018-01-03 13:00:00+00:00,InfoPlusPIS,,445
2018-01-03 14:00:00+00:00,InfoPlusPIS,,282
2018-01-03 15:00:00+00:00,InfoPlusPIS,,191
2018-01-03 16:00:00+00:00,InfoPlusPIS,,599
2018-01-03 17:00:00+00:00,InfoPlusPIS,,233
2018-01-03 18:00:00+00:00,InfoPlusPIS,,341
2018-01-03 19:00:00+00:00,InfoPlusPIS,,32
2018-01-03 20:00:00+00:00,InfoPlusPIS,,180
2018-01-03 21:00:00+00:00,InfoPlusPIS,,33
2018-01-03 22:00:00+00:00,InfoPlusPIS,,74
2018-01-03 23:00:00+00:00,InfoPlusPIS,,36
