2018-01-08 04:00:00+00:00,InfoPlusPIS,,200
2018-01-08 06:00:00+00:00,InfoPlusPIS,,429
2018-01-08 07:00:00+00:00,InfoPlusPIS,,32
2018-01-08 09:00:00+00:00,InfoPlusPIS,,523
2018-01-08 10:00:00+00:00,InfoPlusPIS,,318
2018-01-08 11:00:00+00:00,InfoPlusPIS,,107
2018-01-08 12:00:00+00:00,InfoPlusPIS,,53
2018-01-08 13:00:00+00:00,InfoPlusPIS,,170
2018-01-08 14:00:00+00:00,InfoPlusPIS,,61
2018-01-08 15:00:00+00:00,InfoPlusPIS,,102
2018-01-08 16:00:00+00:00,InfoPlusPIS,,425
2018-01-08 17:00:00+00:00,InfoPlusPIS,,243
2018-01-08 18:00:00+00:00,InfoPlusPIS,,410
2018-01-08 19:00:00+00:00,InfoPlusPIS,,417
2018-01-08 20:00:00+00:00,InfoPlusPIS,,114
2018-01-08 21:00:00+00:00,InfoPlusPIS,,43
2018-01-08 22:00:00+00:00,InfoPlusPIS,,38
2018-01-08 23:00:00+00:00,InfoPlusPIS,,13
