2018-01-26 03:00:00+00:00,KV6posinfo,,6314
2018-01-26 04:00:00+00:00,KV6posinfo,,16382
2018-01-26 05:00:00+00:00,KV6posinfo,,29298
2018-01-26 06:00:00+00:00,KV6posinfo,,38390
2018-01-26 07:00:00+00:00,KV6posinfo,,38772
2018-01-26 08:00:00+00:00,KV6posinfo,,35407
2018-01-26 09:00:00+00:00,KV6posinfo,,33677
2018-01-26 10:00:00+00:00,KV6posinfo,,33738
2018-01-26 11:00:00+00:00,KV6posinfo,,34282
2018-01-26 12:00:00+00:00,KV6posinfo,,34221
2018-01-26 13:00:00+00:00,KV6posinfo,,35887
2018-01-26 14:00:00+00:00,KV6posinfo,,38354
2018-01-26 15:00:00+00:00,KV6posinfo,,39182
2018-01-26 16:00:00+00:00,KV6posinfo,,39031
2018-01-26 17:00:00+00:00,KV6posinfo,,35073
2018-01-26 18:00:00+00:00,KV6posinfo,,29403
2018-01-26 19:00:00+00:00,KV6posinfo,,26427
2018-01-26 20:00:00+00:00,KV6posinfo,,25796
2018-01-26 21:00:00+00:00,KV6posinfo,,24557
2018-01-26 22:00:00+00:00,KV6posinfo,,23725
2018-01-26 23:00:00+00:00,KV6posinfo,,21060
2018-01-27 00:00:00+00:00,KV6posinfo,,13031
2018-01-27 01:00:00+00:00,KV6posinfo,,7970
2018-01-27 02:00:00+00:00,KV6posinfo,,7090
