2018-01-20 05:00:00+00:00,InfoPlusVTBS,,35
2018-01-20 06:00:00+00:00,InfoPlusVTBS,,28
2018-01-20 07:00:00+00:00,InfoPlusVTBS,,20
2018-01-20 08:00:00+00:00,InfoPlusVTBS,,27
2018-01-20 09:00:00+00:00,InfoPlusVTBS,,1
2018-01-20 10:00:00+00:00,InfoPlusVTBS,,14
2018-01-20 11:00:00+00:00,InfoPlusVTBS,,6
2018-01-20 12:00:00+00:00,InfoPlusVTBS,,35
2018-01-20 13:00:00+00:00,InfoPlusVTBS,,7
2018-01-20 14:00:00+00:00,InfoPlusVTBS,,9
2018-01-20 16:00:00+00:00,InfoPlusVTBS,,23
2018-01-20 17:00:00+00:00,InfoPlusVTBS,,5
2018-01-20 19:00:00+00:00,InfoPlusVTBS,,15
2018-01-20 20:00:00+00:00,InfoPlusVTBS,,14
2018-01-20 22:00:00+00:00,InfoPlusVTBS,,11
2018-01-20 23:00:00+00:00,InfoPlusVTBS,,2
2018-01-21 00:00:00+00:00,InfoPlusVTBS,,3
