2018-01-14 03:00:00+00:00,InfoPlusDAS,,156
2018-01-14 04:00:00+00:00,InfoPlusDAS,,578
2018-01-14 05:00:00+00:00,InfoPlusDAS,,1754
2018-01-14 06:00:00+00:00,InfoPlusDAS,,4625
2018-01-14 07:00:00+00:00,InfoPlusDAS,,7070
2018-01-14 08:00:00+00:00,InfoPlusDAS,,7172
2018-01-14 09:00:00+00:00,InfoPlusDAS,,6992
2018-01-14 10:00:00+00:00,InfoPlusDAS,,7591
2018-01-14 11:00:00+00:00,InfoPlusDAS,,7918
2018-01-14 12:00:00+00:00,InfoPlusDAS,,7560
2018-01-14 13:00:00+00:00,InfoPlusDAS,,7602
2018-01-14 14:00:00+00:00,InfoPlusDAS,,7760
2018-01-14 15:00:00+00:00,InfoPlusDAS,,7773
2018-01-14 16:00:00+00:00,InfoPlusDAS,,7898
2018-01-14 17:00:00+00:00,InfoPlusDAS,,8025
2018-01-14 18:00:00+00:00,InfoPlusDAS,,7969
2018-01-14 19:00:00+00:00,InfoPlusDAS,,7877
2018-01-14 20:00:00+00:00,InfoPlusDAS,,7722
2018-01-14 21:00:00+00:00,InfoPlusDAS,,7147
2018-01-14 22:00:00+00:00,InfoPlusDAS,,6012
2018-01-14 23:00:00+00:00,InfoPlusDAS,,3326
2018-01-15 00:00:00+00:00,InfoPlusDAS,,494
2018-01-15 01:00:00+00:00,InfoPlusDAS,,78
2018-01-15 02:00:00+00:00,InfoPlusDAS,,116
