2018-01-27 03:00:00+00:00,ArNuRIT,,46
2018-01-27 04:00:00+00:00,ArNuRIT,,121
2018-01-27 05:00:00+00:00,ArNuRIT,,319
2018-01-27 06:00:00+00:00,ArNuRIT,,699
2018-01-27 07:00:00+00:00,ArNuRIT,,791
2018-01-27 08:00:00+00:00,ArNuRIT,,802
2018-01-27 09:00:00+00:00,ArNuRIT,,731
2018-01-27 10:00:00+00:00,ArNuRIT,,747
2018-01-27 11:00:00+00:00,ArNuRIT,,708
2018-01-27 12:00:00+00:00,ArNuRIT,,662
2018-01-27 13:00:00+00:00,ArNuRIT,,645
2018-01-27 14:00:00+00:00,ArNuRIT,,663
2018-01-27 15:00:00+00:00,ArNuRIT,,730
2018-01-27 16:00:00+00:00,ArNuRIT,,726
2018-01-27 17:00:00+00:00,ArNuRIT,,839
2018-01-27 18:00:00+00:00,ArNuRIT,,884
2018-01-27 19:00:00+00:00,ArNuRIT,,808
2018-01-27 20:00:00+00:00,ArNuRIT,,807
2018-01-27 21:00:00+00:00,ArNuRIT,,780
2018-01-27 22:00:00+00:00,ArNuRIT,,655
2018-01-27 23:00:00+00:00,ArNuRIT,,455
2018-01-28 00:00:00+00:00,ArNuRIT,,179
2018-01-28 01:00:00+00:00,ArNuRIT,,24
2018-01-28 02:00:00+00:00,ArNuRIT,,30
