2018-01-01 05:00:00+00:00,InfoPlusTRB,,73
2018-01-01 06:00:00+00:00,InfoPlusTRB,,50
2018-01-01 07:00:00+00:00,InfoPlusTRB,,92
2018-01-01 08:00:00+00:00,InfoPlusTRB,,22
2018-01-01 09:00:00+00:00,InfoPlusTRB,,14
2018-01-01 11:00:00+00:00,InfoPlusTRB,,44
2018-01-01 12:00:00+00:00,InfoPlusTRB,,44
2018-01-01 19:00:00+00:00,InfoPlusTRB,,33
2018-01-01 20:00:00+00:00,InfoPlusTRB,,80
2018-01-01 21:00:00+00:00,InfoPlusTRB,,40
2018-01-01 22:00:00+00:00,InfoPlusTRB,,16
2018-01-01 23:00:00+00:00,InfoPlusTRB,,14
