2018-01-23 04:00:00+00:00,InfoPlusVTBS,,13
2018-01-23 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-23 06:00:00+00:00,InfoPlusVTBS,,38
2018-01-23 07:00:00+00:00,InfoPlusVTBS,,3
2018-01-23 08:00:00+00:00,InfoPlusVTBS,,27
2018-01-23 09:00:00+00:00,InfoPlusVTBS,,11
2018-01-23 10:00:00+00:00,InfoPlusVTBS,,30
2018-01-23 11:00:00+00:00,InfoPlusVTBS,,17
2018-01-23 12:00:00+00:00,InfoPlusVTBS,,57
2018-01-23 13:00:00+00:00,InfoPlusVTBS,,27
2018-01-23 14:00:00+00:00,InfoPlusVTBS,,27
2018-01-23 15:00:00+00:00,InfoPlusVTBS,,40
2018-01-23 16:00:00+00:00,InfoPlusVTBS,,37
2018-01-23 17:00:00+00:00,InfoPlusVTBS,,20
2018-01-23 18:00:00+00:00,InfoPlusVTBS,,17
2018-01-23 19:00:00+00:00,InfoPlusVTBS,,7
2018-01-23 21:00:00+00:00,InfoPlusVTBS,,7
2018-01-23 22:00:00+00:00,InfoPlusVTBS,,4
2018-01-24 01:00:00+00:00,InfoPlusVTBS,,57
