2018-01-28 04:00:00+00:00,InfoPlusVTBS,,75
2018-01-28 05:00:00+00:00,InfoPlusVTBS,,105
2018-01-28 06:00:00+00:00,InfoPlusVTBS,,52
2018-01-28 07:00:00+00:00,InfoPlusVTBS,,18
2018-01-28 08:00:00+00:00,InfoPlusVTBS,,14
2018-01-28 09:00:00+00:00,InfoPlusVTBS,,3
2018-01-28 10:00:00+00:00,InfoPlusVTBS,,4
2018-01-28 12:00:00+00:00,InfoPlusVTBS,,24
2018-01-28 13:00:00+00:00,InfoPlusVTBS,,5
2018-01-28 14:00:00+00:00,InfoPlusVTBS,,13
2018-01-28 15:00:00+00:00,InfoPlusVTBS,,5
2018-01-28 16:00:00+00:00,InfoPlusVTBS,,6
2018-01-28 17:00:00+00:00,InfoPlusVTBS,,1
2018-01-28 19:00:00+00:00,InfoPlusVTBS,,1
