2018-01-24 19:00:00+00:00,Unknown,AC,1
2018-01-24 19:00:00+00:00,Unknown,ALMP,1
2018-01-24 19:00:00+00:00,Unknown,BNZ,1
2018-01-24 19:00:00+00:00,Unknown,BRD,1
2018-01-24 19:00:00+00:00,Unknown,DDN,1
2018-01-24 19:00:00+00:00,Unknown,DVD,1
2018-01-24 19:00:00+00:00,Unknown,EGHM,1
2018-01-24 19:00:00+00:00,Unknown,HGLG,1
2018-01-24 19:00:00+00:00,Unknown,HON,1
2018-01-24 19:00:00+00:00,Unknown,LAA,1
2018-01-24 19:00:00+00:00,Unknown,MZ,1
2018-01-24 19:00:00+00:00,Unknown,OT,1
2018-01-24 19:00:00+00:00,Unknown,RAI,1
2018-01-24 19:00:00+00:00,Unknown,RSD,1
2018-01-24 19:00:00+00:00,Unknown,SKND,1
2018-01-24 19:00:00+00:00,Unknown,VD,1
2018-01-24 19:00:00+00:00,Unknown,WDN,1
