2018-01-10 05:00:00+00:00,InfoPlusVTBL,,4
2018-01-10 06:00:00+00:00,InfoPlusVTBL,,6
2018-01-10 08:00:00+00:00,InfoPlusVTBL,,6
2018-01-10 09:00:00+00:00,InfoPlusVTBL,,5
2018-01-10 10:00:00+00:00,InfoPlusVTBL,,3
2018-01-10 12:00:00+00:00,InfoPlusVTBL,,8
2018-01-10 13:00:00+00:00,InfoPlusVTBL,,1
2018-01-10 14:00:00+00:00,InfoPlusVTBL,,10
2018-01-10 15:00:00+00:00,InfoPlusVTBL,,6
2018-01-10 16:00:00+00:00,InfoPlusVTBL,,7
2018-01-10 17:00:00+00:00,InfoPlusVTBL,,2
2018-01-10 18:00:00+00:00,InfoPlusVTBL,,2
2018-01-10 19:00:00+00:00,InfoPlusVTBL,,1
2018-01-10 20:00:00+00:00,InfoPlusVTBL,,5
2018-01-10 21:00:00+00:00,InfoPlusVTBL,,2
2018-01-10 22:00:00+00:00,InfoPlusVTBL,,2
