2018-01-20 04:00:00+00:00,InfoPlusPIS,,199
2018-01-20 06:00:00+00:00,InfoPlusPIS,,524
2018-01-20 07:00:00+00:00,InfoPlusPIS,,426
2018-01-20 08:00:00+00:00,InfoPlusPIS,,290
2018-01-20 09:00:00+00:00,InfoPlusPIS,,382
2018-01-20 10:00:00+00:00,InfoPlusPIS,,381
2018-01-20 11:00:00+00:00,InfoPlusPIS,,206
2018-01-20 12:00:00+00:00,InfoPlusPIS,,215
2018-01-20 13:00:00+00:00,InfoPlusPIS,,302
2018-01-20 14:00:00+00:00,InfoPlusPIS,,48
2018-01-20 16:00:00+00:00,InfoPlusPIS,,154
2018-01-20 17:00:00+00:00,InfoPlusPIS,,172
2018-01-20 18:00:00+00:00,InfoPlusPIS,,147
2018-01-20 19:00:00+00:00,InfoPlusPIS,,30
2018-01-20 21:00:00+00:00,InfoPlusPIS,,70
2018-01-20 22:00:00+00:00,InfoPlusPIS,,35
