2018-01-24 03:00:00+00:00,ArNuRIT,,57
2018-01-24 04:00:00+00:00,ArNuRIT,,224
2018-01-24 05:00:00+00:00,ArNuRIT,,599
2018-01-24 06:00:00+00:00,ArNuRIT,,856
2018-01-24 07:00:00+00:00,ArNuRIT,,1045
2018-01-24 08:00:00+00:00,ArNuRIT,,1017
2018-01-24 09:00:00+00:00,ArNuRIT,,1050
2018-01-24 10:00:00+00:00,ArNuRIT,,886
2018-01-24 11:00:00+00:00,ArNuRIT,,923
2018-01-24 12:00:00+00:00,ArNuRIT,,959
2018-01-24 13:00:00+00:00,ArNuRIT,,1041
2018-01-24 14:00:00+00:00,ArNuRIT,,1110
2018-01-24 15:00:00+00:00,ArNuRIT,,1021
2018-01-24 16:00:00+00:00,ArNuRIT,,1243
2018-01-24 17:00:00+00:00,ArNuRIT,,1150
2018-01-24 18:00:00+00:00,ArNuRIT,,1114
2018-01-24 19:00:00+00:00,ArNuRIT,,1026
2018-01-24 20:00:00+00:00,ArNuRIT,,922
2018-01-24 21:00:00+00:00,ArNuRIT,,818
2018-01-24 22:00:00+00:00,ArNuRIT,,683
2018-01-24 23:00:00+00:00,ArNuRIT,,467
2018-01-25 00:00:00+00:00,ArNuRIT,,110
2018-01-25 01:00:00+00:00,ArNuRIT,,41
2018-01-25 02:00:00+00:00,ArNuRIT,,38
