2018-01-25 03:00:00+00:00,InfoPlusVTBS,,1
2018-01-25 05:00:00+00:00,InfoPlusVTBS,,33
2018-01-25 06:00:00+00:00,InfoPlusVTBS,,38
2018-01-25 07:00:00+00:00,InfoPlusVTBS,,10
2018-01-25 08:00:00+00:00,InfoPlusVTBS,,4
2018-01-25 09:00:00+00:00,InfoPlusVTBS,,9
2018-01-25 10:00:00+00:00,InfoPlusVTBS,,21
2018-01-25 11:00:00+00:00,InfoPlusVTBS,,4
2018-01-25 12:00:00+00:00,InfoPlusVTBS,,41
2018-01-25 13:00:00+00:00,InfoPlusVTBS,,6
2018-01-25 14:00:00+00:00,InfoPlusVTBS,,15
2018-01-25 15:00:00+00:00,InfoPlusVTBS,,31
2018-01-25 16:00:00+00:00,InfoPlusVTBS,,1
2018-01-25 17:00:00+00:00,InfoPlusVTBS,,1
2018-01-25 18:00:00+00:00,InfoPlusVTBS,,3
2018-01-25 19:00:00+00:00,InfoPlusVTBS,,11
2018-01-25 20:00:00+00:00,InfoPlusVTBS,,26
2018-01-25 22:00:00+00:00,InfoPlusVTBS,,12
2018-01-25 23:00:00+00:00,InfoPlusVTBS,,27
2018-01-26 00:00:00+00:00,InfoPlusVTBS,,5
2018-01-26 01:00:00+00:00,InfoPlusVTBS,,34
