2018-01-04 03:00:00+00:00,NStreinposities,,358
2018-01-04 04:00:00+00:00,NStreinposities,,359
2018-01-04 05:00:00+00:00,NStreinposities,,360
2018-01-04 06:00:00+00:00,NStreinposities,,360
2018-01-04 07:00:00+00:00,NStreinposities,,293
2018-01-04 08:00:00+00:00,NStreinposities,,82
2018-01-04 09:00:00+00:00,NStreinposities,,51
2018-01-04 10:00:00+00:00,NStreinposities,,62
2018-01-04 11:00:00+00:00,NStreinposities,,42
2018-01-04 12:00:00+00:00,NStreinposities,,41
2018-01-04 13:00:00+00:00,NStreinposities,,46
2018-01-04 14:00:00+00:00,NStreinposities,,33
2018-01-04 15:00:00+00:00,NStreinposities,,333
2018-01-04 16:00:00+00:00,NStreinposities,,360
2018-01-04 17:00:00+00:00,NStreinposities,,360
2018-01-04 18:00:00+00:00,NStreinposities,,360
2018-01-04 19:00:00+00:00,NStreinposities,,360
2018-01-04 20:00:00+00:00,NStreinposities,,259
2018-01-04 21:00:00+00:00,NStreinposities,,180
2018-01-04 22:00:00+00:00,NStreinposities,,180
2018-01-04 23:00:00+00:00,NStreinposities,,180
2018-01-05 00:00:00+00:00,NStreinposities,,180
2018-01-05 01:00:00+00:00,NStreinposities,,180
2018-01-05 02:00:00+00:00,NStreinposities,,180
