2018-01-13 03:00:00+00:00,KV17cvlinfo,,20
2018-01-13 04:00:00+00:00,KV17cvlinfo,,5
2018-01-13 05:00:00+00:00,KV17cvlinfo,,30
2018-01-13 06:00:00+00:00,KV17cvlinfo,,58
2018-01-13 07:00:00+00:00,KV17cvlinfo,,56
2018-01-13 08:00:00+00:00,KV17cvlinfo,,55
2018-01-13 09:00:00+00:00,KV17cvlinfo,,57
2018-01-13 10:00:00+00:00,KV17cvlinfo,,64
2018-01-13 11:00:00+00:00,KV17cvlinfo,,67
2018-01-13 12:00:00+00:00,KV17cvlinfo,,83
2018-01-13 13:00:00+00:00,KV17cvlinfo,,92
2018-01-13 14:00:00+00:00,KV17cvlinfo,,78
2018-01-13 15:00:00+00:00,KV17cvlinfo,,89
2018-01-13 16:00:00+00:00,KV17cvlinfo,,77
2018-01-13 17:00:00+00:00,KV17cvlinfo,,71
2018-01-13 18:00:00+00:00,KV17cvlinfo,,50
2018-01-13 19:00:00+00:00,KV17cvlinfo,,39
2018-01-13 20:00:00+00:00,KV17cvlinfo,,46
2018-01-13 21:00:00+00:00,KV17cvlinfo,,26
2018-01-13 22:00:00+00:00,KV17cvlinfo,,34
2018-01-13 23:00:00+00:00,KV17cvlinfo,,10
2018-01-14 00:00:00+00:00,KV17cvlinfo,,6
2018-01-14 01:00:00+00:00,KV17cvlinfo,,3
2018-01-14 02:00:00+00:00,KV17cvlinfo,,29
