2018-01-08 03:00:00+00:00,KV17cvlinfo,,35
2018-01-08 04:00:00+00:00,KV17cvlinfo,,52
2018-01-08 05:00:00+00:00,KV17cvlinfo,,158
2018-01-08 06:00:00+00:00,KV17cvlinfo,,205
2018-01-08 07:00:00+00:00,KV17cvlinfo,,208
2018-01-08 08:00:00+00:00,KV17cvlinfo,,162
2018-01-08 09:00:00+00:00,KV17cvlinfo,,141
2018-01-08 10:00:00+00:00,KV17cvlinfo,,94
2018-01-08 11:00:00+00:00,KV17cvlinfo,,92
2018-01-08 12:00:00+00:00,KV17cvlinfo,,124
2018-01-08 13:00:00+00:00,KV17cvlinfo,,118
2018-01-08 14:00:00+00:00,KV17cvlinfo,,160
2018-01-08 15:00:00+00:00,KV17cvlinfo,,128
2018-01-08 16:00:00+00:00,KV17cvlinfo,,104
2018-01-08 17:00:00+00:00,KV17cvlinfo,,86
2018-01-08 18:00:00+00:00,KV17cvlinfo,,60
2018-01-08 19:00:00+00:00,KV17cvlinfo,,31
2018-01-08 20:00:00+00:00,KV17cvlinfo,,35
2018-01-08 21:00:00+00:00,KV17cvlinfo,,25
2018-01-08 22:00:00+00:00,KV17cvlinfo,,27
2018-01-08 23:00:00+00:00,KV17cvlinfo,,8
2018-01-09 00:00:00+00:00,KV17cvlinfo,,15
2018-01-09 01:00:00+00:00,KV17cvlinfo,,588
2018-01-09 02:00:00+00:00,KV17cvlinfo,,23
