2018-01-28 03:00:00+00:00,KV17cvlinfo,,28
2018-01-28 04:00:00+00:00,KV17cvlinfo,,7
2018-01-28 05:00:00+00:00,KV17cvlinfo,,8
2018-01-28 06:00:00+00:00,KV17cvlinfo,,19
2018-01-28 07:00:00+00:00,KV17cvlinfo,,58
2018-01-28 08:00:00+00:00,KV17cvlinfo,,48
2018-01-28 09:00:00+00:00,KV17cvlinfo,,53
2018-01-28 10:00:00+00:00,KV17cvlinfo,,52
2018-01-28 11:00:00+00:00,KV17cvlinfo,,65
2018-01-28 12:00:00+00:00,KV17cvlinfo,,72
2018-01-28 13:00:00+00:00,KV17cvlinfo,,67
2018-01-28 14:00:00+00:00,KV17cvlinfo,,59
2018-01-28 15:00:00+00:00,KV17cvlinfo,,56
2018-01-28 16:00:00+00:00,KV17cvlinfo,,78
2018-01-28 17:00:00+00:00,KV17cvlinfo,,66
2018-01-28 18:00:00+00:00,KV17cvlinfo,,56
2018-01-28 19:00:00+00:00,KV17cvlinfo,,51
2018-01-28 20:00:00+00:00,KV17cvlinfo,,41
2018-01-28 21:00:00+00:00,KV17cvlinfo,,38
2018-01-28 22:00:00+00:00,KV17cvlinfo,,28
2018-01-28 23:00:00+00:00,KV17cvlinfo,,5
2018-01-29 00:00:00+00:00,KV17cvlinfo,,2
2018-01-29 01:00:00+00:00,KV17cvlinfo,,82
2018-01-29 02:00:00+00:00,KV17cvlinfo,,36
