2018-01-05 03:00:00+00:00,InfoPlusPIL,,3
2018-01-05 04:00:00+00:00,InfoPlusPIL,,4
2018-01-05 06:00:00+00:00,InfoPlusPIL,,7
2018-01-05 07:00:00+00:00,InfoPlusPIL,,8
2018-01-05 08:00:00+00:00,InfoPlusPIL,,2
2018-01-05 09:00:00+00:00,InfoPlusPIL,,13
2018-01-05 10:00:00+00:00,InfoPlusPIL,,18
2018-01-05 11:00:00+00:00,InfoPlusPIL,,7
2018-01-05 12:00:00+00:00,InfoPlusPIL,,6
2018-01-05 13:00:00+00:00,InfoPlusPIL,,5
2018-01-05 14:00:00+00:00,InfoPlusPIL,,3
2018-01-05 15:00:00+00:00,InfoPlusPIL,,2
2018-01-05 16:00:00+00:00,InfoPlusPIL,,4
2018-01-05 17:00:00+00:00,InfoPlusPIL,,1
2018-01-05 18:00:00+00:00,InfoPlusPIL,,3
