2018-01-22 05:00:00+00:00,InfoPlusTRB,,276
2018-01-22 06:00:00+00:00,InfoPlusTRB,,297
2018-01-22 07:00:00+00:00,InfoPlusTRB,,455
2018-01-22 08:00:00+00:00,InfoPlusTRB,,573
2018-01-22 09:00:00+00:00,InfoPlusTRB,,735
2018-01-22 10:00:00+00:00,InfoPlusTRB,,579
2018-01-22 11:00:00+00:00,InfoPlusTRB,,450
2018-01-22 12:00:00+00:00,InfoPlusTRB,,442
2018-01-22 13:00:00+00:00,InfoPlusTRB,,413
2018-01-22 14:00:00+00:00,InfoPlusTRB,,142
2018-01-22 15:00:00+00:00,InfoPlusTRB,,210
2018-01-22 16:00:00+00:00,InfoPlusTRB,,560
2018-01-22 17:00:00+00:00,InfoPlusTRB,,219
2018-01-22 18:00:00+00:00,InfoPlusTRB,,555
2018-01-22 19:00:00+00:00,InfoPlusTRB,,321
2018-01-22 20:00:00+00:00,InfoPlusTRB,,2
2018-01-22 22:00:00+00:00,InfoPlusTRB,,177
2018-01-22 23:00:00+00:00,InfoPlusTRB,,83
2018-01-23 00:00:00+00:00,InfoPlusTRB,,82
