2018-01-14 03:00:00+00:00,ArNuRIT,,31
2018-01-14 04:00:00+00:00,ArNuRIT,,78
2018-01-14 05:00:00+00:00,ArNuRIT,,172
2018-01-14 06:00:00+00:00,ArNuRIT,,454
2018-01-14 07:00:00+00:00,ArNuRIT,,687
2018-01-14 08:00:00+00:00,ArNuRIT,,618
2018-01-14 09:00:00+00:00,ArNuRIT,,543
2018-01-14 10:00:00+00:00,ArNuRIT,,653
2018-01-14 11:00:00+00:00,ArNuRIT,,636
2018-01-14 12:00:00+00:00,ArNuRIT,,598
2018-01-14 13:00:00+00:00,ArNuRIT,,598
2018-01-14 14:00:00+00:00,ArNuRIT,,636
2018-01-14 15:00:00+00:00,ArNuRIT,,663
2018-01-14 16:00:00+00:00,ArNuRIT,,659
2018-01-14 17:00:00+00:00,ArNuRIT,,714
2018-01-14 18:00:00+00:00,ArNuRIT,,731
2018-01-14 19:00:00+00:00,ArNuRIT,,752
2018-01-14 20:00:00+00:00,ArNuRIT,,743
2018-01-14 21:00:00+00:00,ArNuRIT,,654
2018-01-14 22:00:00+00:00,ArNuRIT,,585
2018-01-14 23:00:00+00:00,ArNuRIT,,278
2018-01-15 00:00:00+00:00,ArNuRIT,,51
2018-01-15 01:00:00+00:00,ArNuRIT,,30
2018-01-15 02:00:00+00:00,ArNuRIT,,32
