2018-01-02 16:00:00+00:00,Unknown,AHP,1
2018-01-02 16:00:00+00:00,Unknown,BF,1
2018-01-02 16:00:00+00:00,Unknown,DZ,1
2018-01-02 16:00:00+00:00,Unknown,DZW,1
2018-01-02 16:00:00+00:00,Unknown,GD,1
2018-01-02 16:00:00+00:00,Unknown,HBZM,1
2018-01-02 16:00:00+00:00,Unknown,LW,1
2018-01-02 16:00:00+00:00,Unknown,MG,1
2018-01-02 16:00:00+00:00,Unknown,MRN,1
2018-01-02 16:00:00+00:00,Unknown,PT,1
2018-01-02 16:00:00+00:00,Unknown,RAI,1
2018-01-02 16:00:00+00:00,Unknown,SHL,1
2018-01-02 16:00:00+00:00,Unknown,SOG,1
2018-01-02 16:00:00+00:00,Unknown,STV,1
2018-01-02 16:00:00+00:00,Unknown,WC,1
2018-01-02 16:00:00+00:00,Unknown,ZWD,1
