2018-01-01 03:00:00+00:00,KV17cvlinfo,,15
2018-01-01 04:00:00+00:00,KV17cvlinfo,,32
2018-01-01 05:00:00+00:00,KV17cvlinfo,,4
2018-01-01 06:00:00+00:00,KV17cvlinfo,,35
2018-01-01 07:00:00+00:00,KV17cvlinfo,,55
2018-01-01 08:00:00+00:00,KV17cvlinfo,,64
2018-01-01 09:00:00+00:00,KV17cvlinfo,,39
2018-01-01 10:00:00+00:00,KV17cvlinfo,,42
2018-01-01 11:00:00+00:00,KV17cvlinfo,,46
2018-01-01 12:00:00+00:00,KV17cvlinfo,,51
2018-01-01 13:00:00+00:00,KV17cvlinfo,,48
2018-01-01 14:00:00+00:00,KV17cvlinfo,,43
2018-01-01 15:00:00+00:00,KV17cvlinfo,,42
2018-01-01 16:00:00+00:00,KV17cvlinfo,,56
2018-01-01 17:00:00+00:00,KV17cvlinfo,,35
2018-01-01 18:00:00+00:00,KV17cvlinfo,,52
2018-01-01 19:00:00+00:00,KV17cvlinfo,,35
2018-01-01 20:00:00+00:00,KV17cvlinfo,,28
2018-01-01 21:00:00+00:00,KV17cvlinfo,,17
2018-01-01 22:00:00+00:00,KV17cvlinfo,,14
2018-01-01 23:00:00+00:00,KV17cvlinfo,,16
2018-01-02 00:00:00+00:00,KV17cvlinfo,,3
2018-01-02 01:00:00+00:00,KV17cvlinfo,,2
2018-01-02 02:00:00+00:00,KV17cvlinfo,,35
