2018-01-23 03:00:00+00:00,InfoPlusDAS,,1062
2018-01-23 04:00:00+00:00,InfoPlusDAS,,4550
2018-01-23 05:00:00+00:00,InfoPlusDAS,,9636
2018-01-23 06:00:00+00:00,InfoPlusDAS,,11802
2018-01-23 07:00:00+00:00,InfoPlusDAS,,12048
2018-01-23 08:00:00+00:00,InfoPlusDAS,,10686
2018-01-23 09:00:00+00:00,InfoPlusDAS,,9953
2018-01-23 10:00:00+00:00,InfoPlusDAS,,10704
2018-01-23 11:00:00+00:00,InfoPlusDAS,,10684
2018-01-23 12:00:00+00:00,InfoPlusDAS,,10388
2018-01-23 13:00:00+00:00,InfoPlusDAS,,10991
2018-01-23 14:00:00+00:00,InfoPlusDAS,,12002
2018-01-23 15:00:00+00:00,InfoPlusDAS,,12103
2018-01-23 16:00:00+00:00,InfoPlusDAS,,13432
2018-01-23 17:00:00+00:00,InfoPlusDAS,,13081
2018-01-23 18:00:00+00:00,InfoPlusDAS,,11236
2018-01-23 19:00:00+00:00,InfoPlusDAS,,9413
2018-01-23 20:00:00+00:00,InfoPlusDAS,,8121
2018-01-23 21:00:00+00:00,InfoPlusDAS,,7378
2018-01-23 22:00:00+00:00,InfoPlusDAS,,6758
2018-01-23 23:00:00+00:00,InfoPlusDAS,,4077
2018-01-24 00:00:00+00:00,InfoPlusDAS,,540
2018-01-24 01:00:00+00:00,InfoPlusDAS,,64
2018-01-24 02:00:00+00:00,InfoPlusDAS,,74
