2018-01-26 03:00:00+00:00,KV17cvlinfo,,31
2018-01-26 04:00:00+00:00,KV17cvlinfo,,77
2018-01-26 05:00:00+00:00,KV17cvlinfo,,170
2018-01-26 06:00:00+00:00,KV17cvlinfo,,240
2018-01-26 07:00:00+00:00,KV17cvlinfo,,201
2018-01-26 08:00:00+00:00,KV17cvlinfo,,139
2018-01-26 09:00:00+00:00,KV17cvlinfo,,139
2018-01-26 10:00:00+00:00,KV17cvlinfo,,130
2018-01-26 11:00:00+00:00,KV17cvlinfo,,143
2018-01-26 12:00:00+00:00,KV17cvlinfo,,151
2018-01-26 13:00:00+00:00,KV17cvlinfo,,202
2018-01-26 14:00:00+00:00,KV17cvlinfo,,228
2018-01-26 15:00:00+00:00,KV17cvlinfo,,212
2018-01-26 16:00:00+00:00,KV17cvlinfo,,156
2018-01-26 17:00:00+00:00,KV17cvlinfo,,107
2018-01-26 18:00:00+00:00,KV17cvlinfo,,100
2018-01-26 19:00:00+00:00,KV17cvlinfo,,61
2018-01-26 20:00:00+00:00,KV17cvlinfo,,53
2018-01-26 21:00:00+00:00,KV17cvlinfo,,63
2018-01-26 22:00:00+00:00,KV17cvlinfo,,68
2018-01-26 23:00:00+00:00,KV17cvlinfo,,120
2018-01-27 00:00:00+00:00,KV17cvlinfo,,21
2018-01-27 01:00:00+00:00,KV17cvlinfo,,8
2018-01-27 02:00:00+00:00,KV17cvlinfo,,1
