2018-01-18 05:00:00+00:00,InfoPlusVTBL,,8
2018-01-18 06:00:00+00:00,InfoPlusVTBL,,7
2018-01-18 07:00:00+00:00,InfoPlusVTBL,,10
2018-01-18 08:00:00+00:00,InfoPlusVTBL,,4
2018-01-18 09:00:00+00:00,InfoPlusVTBL,,8
2018-01-18 10:00:00+00:00,InfoPlusVTBL,,4
2018-01-18 12:00:00+00:00,InfoPlusVTBL,,3
2018-01-18 13:00:00+00:00,InfoPlusVTBL,,3
2018-01-18 15:00:00+00:00,InfoPlusVTBL,,1
2018-01-18 16:00:00+00:00,InfoPlusVTBL,,1
2018-01-18 17:00:00+00:00,InfoPlusVTBL,,4
2018-01-18 18:00:00+00:00,InfoPlusVTBL,,1
2018-01-18 19:00:00+00:00,InfoPlusVTBL,,2
2018-01-18 20:00:00+00:00,InfoPlusVTBL,,3
2018-01-18 21:00:00+00:00,InfoPlusVTBL,,2
2018-01-18 23:00:00+00:00,InfoPlusVTBL,,1
2018-01-19 00:00:00+00:00,InfoPlusVTBL,,1
2018-01-19 01:00:00+00:00,InfoPlusVTBL,,1
2018-01-19 02:00:00+00:00,InfoPlusVTBL,,3
