2018-01-22 04:00:00+00:00,InfoPlusVTBT,,1
2018-01-22 06:00:00+00:00,InfoPlusVTBT,,18
2018-01-22 07:00:00+00:00,InfoPlusVTBT,,14
2018-01-22 08:00:00+00:00,InfoPlusVTBT,,22
2018-01-22 09:00:00+00:00,InfoPlusVTBT,,10
2018-01-22 10:00:00+00:00,InfoPlusVTBT,,4
2018-01-22 11:00:00+00:00,InfoPlusVTBT,,18
2018-01-22 12:00:00+00:00,InfoPlusVTBT,,5
2018-01-22 13:00:00+00:00,InfoPlusVTBT,,10
2018-01-22 14:00:00+00:00,InfoPlusVTBT,,4
2018-01-22 15:00:00+00:00,InfoPlusVTBT,,11
2018-01-22 16:00:00+00:00,InfoPlusVTBT,,16
2018-01-22 17:00:00+00:00,InfoPlusVTBT,,8
2018-01-22 18:00:00+00:00,InfoPlusVTBT,,6
2018-01-22 19:00:00+00:00,InfoPlusVTBT,,6
2018-01-22 21:00:00+00:00,InfoPlusVTBT,,11
2018-01-22 22:00:00+00:00,InfoPlusVTBT,,5
