2018-01-10 03:00:00+00:00,InfoPlusDAS,,1062
2018-01-10 04:00:00+00:00,InfoPlusDAS,,4747
2018-01-10 05:00:00+00:00,InfoPlusDAS,,9879
2018-01-10 06:00:00+00:00,InfoPlusDAS,,11918
2018-01-10 07:00:00+00:00,InfoPlusDAS,,14109
2018-01-10 08:00:00+00:00,InfoPlusDAS,,13535
2018-01-10 09:00:00+00:00,InfoPlusDAS,,11552
2018-01-10 10:00:00+00:00,InfoPlusDAS,,10981
2018-01-10 11:00:00+00:00,InfoPlusDAS,,11256
2018-01-10 12:00:00+00:00,InfoPlusDAS,,10651
2018-01-10 13:00:00+00:00,InfoPlusDAS,,10503
2018-01-10 14:00:00+00:00,InfoPlusDAS,,11431
2018-01-10 15:00:00+00:00,InfoPlusDAS,,11737
2018-01-10 16:00:00+00:00,InfoPlusDAS,,12346
2018-01-10 17:00:00+00:00,InfoPlusDAS,,12134
2018-01-10 18:00:00+00:00,InfoPlusDAS,,10678
2018-01-10 19:00:00+00:00,InfoPlusDAS,,8893
2018-01-10 20:00:00+00:00,InfoPlusDAS,,8658
2018-01-10 21:00:00+00:00,InfoPlusDAS,,7721
2018-01-10 22:00:00+00:00,InfoPlusDAS,,6428
2018-01-10 23:00:00+00:00,InfoPlusDAS,,3968
2018-01-11 00:00:00+00:00,InfoPlusDAS,,652
2018-01-11 01:00:00+00:00,InfoPlusDAS,,75
2018-01-11 02:00:00+00:00,InfoPlusDAS,,75
