2018-01-18 03:00:00+00:00,InfoPlusPIS,,1
2018-01-18 04:00:00+00:00,InfoPlusPIS,,262
2018-01-18 05:00:00+00:00,InfoPlusPIS,,259
2018-01-18 06:00:00+00:00,InfoPlusPIS,,663
2018-01-18 07:00:00+00:00,InfoPlusPIS,,945
2018-01-18 08:00:00+00:00,InfoPlusPIS,,1085
2018-01-18 09:00:00+00:00,InfoPlusPIS,,1287
2018-01-18 10:00:00+00:00,InfoPlusPIS,,511
2018-01-18 11:00:00+00:00,InfoPlusPIS,,275
2018-01-18 12:00:00+00:00,InfoPlusPIS,,118
2018-01-18 13:00:00+00:00,InfoPlusPIS,,347
2018-01-18 14:00:00+00:00,InfoPlusPIS,,58
2018-01-18 15:00:00+00:00,InfoPlusPIS,,20
2018-01-18 16:00:00+00:00,InfoPlusPIS,,154
2018-01-18 18:00:00+00:00,InfoPlusPIS,,27
