2018-01-18 18:00:00+00:00,Unknown,AC,1
2018-01-18 18:00:00+00:00,Unknown,AHP,1
2018-01-18 18:00:00+00:00,Unknown,AMPO,1
2018-01-18 18:00:00+00:00,Unknown,BNC,1
2018-01-18 18:00:00+00:00,Unknown,BNN,1
2018-01-18 18:00:00+00:00,Unknown,CAS,1
2018-01-18 18:00:00+00:00,Unknown,GS,1
2018-01-18 18:00:00+00:00,Unknown,HDE,1
2018-01-18 18:00:00+00:00,Unknown,HGL,1
2018-01-18 18:00:00+00:00,Unknown,HLGH,1
2018-01-18 18:00:00+00:00,Unknown,HLM,1
2018-01-18 18:00:00+00:00,Unknown,HVL,1
2018-01-18 18:00:00+00:00,Unknown,MT,1
2018-01-18 18:00:00+00:00,Unknown,OW,1
2018-01-18 18:00:00+00:00,Unknown,RSN,1
2018-01-18 18:00:00+00:00,Unknown,SDT,1
2018-01-18 18:00:00+00:00,Unknown,SGL,1
2018-01-18 18:00:00+00:00,Unknown,SWK,1
2018-01-18 18:00:00+00:00,Unknown,UTLR,1
2018-01-18 18:00:00+00:00,Unknown,VTN,1
2018-01-18 18:00:00+00:00,Unknown,WC,1
2018-01-18 18:00:00+00:00,Unknown,ZBM,1
