2018-01-25 04:00:00+00:00,InfoPlusPIL,,4
2018-01-25 06:00:00+00:00,InfoPlusPIL,,4
2018-01-25 07:00:00+00:00,InfoPlusPIL,,6
2018-01-25 08:00:00+00:00,InfoPlusPIL,,6
2018-01-25 09:00:00+00:00,InfoPlusPIL,,10
2018-01-25 10:00:00+00:00,InfoPlusPIL,,6
2018-01-25 11:00:00+00:00,InfoPlusPIL,,4
2018-01-25 12:00:00+00:00,InfoPlusPIL,,6
2018-01-25 13:00:00+00:00,InfoPlusPIL,,11
2018-01-25 14:00:00+00:00,InfoPlusPIL,,7
2018-01-25 16:00:00+00:00,InfoPlusPIL,,9
2018-01-25 17:00:00+00:00,InfoPlusPIL,,4
2018-01-25 18:00:00+00:00,InfoPlusPIL,,13
2018-01-25 19:00:00+00:00,InfoPlusPIL,,15
2018-01-25 20:00:00+00:00,InfoPlusPIL,,2
2018-01-25 21:00:00+00:00,InfoPlusPIL,,4
