2018-01-07 03:00:00+00:00,InfoPlusDAS,,124
2018-01-07 04:00:00+00:00,InfoPlusDAS,,416
2018-01-07 05:00:00+00:00,InfoPlusDAS,,1607
2018-01-07 06:00:00+00:00,InfoPlusDAS,,4406
2018-01-07 07:00:00+00:00,InfoPlusDAS,,6758
2018-01-07 08:00:00+00:00,InfoPlusDAS,,7025
2018-01-07 09:00:00+00:00,InfoPlusDAS,,7178
2018-01-07 10:00:00+00:00,InfoPlusDAS,,7978
2018-01-07 11:00:00+00:00,InfoPlusDAS,,7622
2018-01-07 12:00:00+00:00,InfoPlusDAS,,7508
2018-01-07 13:00:00+00:00,InfoPlusDAS,,7651
2018-01-07 14:00:00+00:00,InfoPlusDAS,,7477
2018-01-07 15:00:00+00:00,InfoPlusDAS,,7592
2018-01-07 16:00:00+00:00,InfoPlusDAS,,7759
2018-01-07 17:00:00+00:00,InfoPlusDAS,,8211
2018-01-07 18:00:00+00:00,InfoPlusDAS,,8434
2018-01-07 19:00:00+00:00,InfoPlusDAS,,7599
2018-01-07 20:00:00+00:00,InfoPlusDAS,,7296
2018-01-07 21:00:00+00:00,InfoPlusDAS,,7023
2018-01-07 22:00:00+00:00,InfoPlusDAS,,5711
2018-01-07 23:00:00+00:00,InfoPlusDAS,,3340
2018-01-08 00:00:00+00:00,InfoPlusDAS,,559
2018-01-08 01:00:00+00:00,InfoPlusDAS,,51
2018-01-08 02:00:00+00:00,InfoPlusDAS,,99
