2018-01-14 04:00:00+00:00,InfoPlusTRB,,275
2018-01-14 05:00:00+00:00,InfoPlusTRB,,251
2018-01-14 06:00:00+00:00,InfoPlusTRB,,334
2018-01-14 07:00:00+00:00,InfoPlusTRB,,222
2018-01-14 08:00:00+00:00,InfoPlusTRB,,287
2018-01-14 09:00:00+00:00,InfoPlusTRB,,225
2018-01-14 10:00:00+00:00,InfoPlusTRB,,171
2018-01-14 11:00:00+00:00,InfoPlusTRB,,169
2018-01-14 12:00:00+00:00,InfoPlusTRB,,83
2018-01-14 13:00:00+00:00,InfoPlusTRB,,153
2018-01-14 14:00:00+00:00,InfoPlusTRB,,41
2018-01-14 15:00:00+00:00,InfoPlusTRB,,374
2018-01-14 16:00:00+00:00,InfoPlusTRB,,60
